ID,Organization,Contact Protocol,Contact Label,Contact URI,Address Label,Address Address,Address City,Address State,Address Zip,Address Country,Integration
,"Widget North America, Inc.",email,general,info@widget.com,,,,,,,true
,"Widget North America, Inc.",telephone,general,+1 (212) 369 2600,,,,,,,true
,"Widget North America, Inc.",website,general,www.widget.com,,,,,,,true
,"Widget North America, Inc.",telephone,fax,+1 (212) 369 2601,,,,,,,true
,"Widget North America, Inc.",,,,street,1172 Park Avenue,New York,NY,10128,US,true
,"Widget North America, Information Technology",telephone,general,+1 (212) 369 2630,,,,,,,true
,"Widget North America, Information Technology",telephone,fax,+1 (212) 369 2631,,,,,,,true
,"Widget North America, Information Technology",website,service_desk,https://widget.4me.com/,,,,,,,true
,"Widget North America, Information Technology",website,general,http://it.widget.com/,,,,,,,true
,"Widget North America, Information Technology",,,,street,5225 South Harper Avenue,Chicago,IL,60615,US,true
